LYC. LISLET GEOFFROY (Saint Denis) – Zone urbaine;0.0;55.468842;-20.889892;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ecole JOINVILLE (Saint Denis) – Zone urbaine;0.0;55.453822;-20.884708;;http://www.terraeco.net/IMG/png/symbol_vert.png
PARIS Centre – Zone urbaine;1.0;2.351111;48.859444;;http://www.terraeco.net/IMG/png/symbol_vert.png
Cagnes Ladoumegue (Nice) – Zone urbaine;2.0;7.157778;43.658337;;http://www.terraeco.net/IMG/png/symbol_vert.png
Fléville (Nancy) – Zone périurbaine;2.0;6.194922;48.621503;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ajaccio Canetto - Zone urbaine;2.0;8.735692;41.924686;;http://www.terraeco.net/IMG/png/symbol_vert.png
Ajaccio Sposata - Zone périurbaine;2.0;8.757586;41.949231;;http://www.terraeco.net/IMG/png/symbol_vert.png
Station Pasteur (Dijon) - Zone urbaine;4.0;5.041389;47.318611;;http://www.terraeco.net/IMG/png/symbol_vert.png
Station Daix - Zone périurbaine;4.0;5.002222;47.345553;;http://www.terraeco.net/IMG/png/symbol_vert.png
Rennes Triangle - Zone périurbaine;5.0;-1.659722;48.088611;;http://www.terraeco.net/IMG/png/symbol_vert.png
Lorient B. Bissonnet (Lorient) - Zone urbaine;5.0;-3.394808;47.7425;;http://www.terraeco.net/IMG/png/symbol_vert.png
Présidial (Limoges) - Zone urbaine;5.0;1.26;45.83;;http://www.terraeco.net/IMG/png/symbol_vert.png
Palais S/ V.- Garros (Limoges) - Zone périurbaine;5.0;1.31;45.869997;;http://www.terraeco.net/IMG/png/symbol_vert.png
Metz-Borny - Zone périurbaine;6.0;6.223336;49.110275;;http://www.terraeco.net/IMG/png/symbol_vert.png
Metz-Sablon - Zone urbaine;6.0;6.172778;49.096111;;http://www.terraeco.net/IMG/png/symbol_vert.png
Rigaud (Perpignan) - Zone urbaine;6.0;2.903453;42.684025;;http://www.terraeco.net/IMG/png/symbol_vert.png
Square Pablo Casals (Angoulème) - Zone urbaine;6.0;0.167167;45.647417;;http://www.terraeco.net/IMG/png/symbol_vert.png
Brest Mace - Zone urbaine;6.0;-4.486817;48.386383;;http://www.terraeco.net/IMG/png/symbol_vert.png
