Metz Centre – zone urbaine;26.6239663865546;6.180833;49.119415;;www.terraeco.net/IMG/png/symbol_rosepale.png
Metz-Borny – zone périurbaine;25.3658035190616;6.223336;49.110275;;www.terraeco.net/IMG/png/symbol_rosepale.png
Metz-Sablon – zone urbaine;21.53517630854;6.172778;49.096111;;www.terraeco.net/IMG/png/symbol_rosepale.png
Scy-Chazelles (Metz)– zone périurbaine;19.111081871345;6.122772;49.107498;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Martigues lIle – zone urbaine;17.9428947368421;5.051354;43.405;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Marignane Ville – zone urbaine;33.1323119533528;5.212778;43.419722;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Port de Bouc EDF (Martigues) – zone urbaine;29.7804777777778;4.985417;43.430694;;www.terraeco.net/IMG/png/symbol_rosepale.png
Centre école Art (Aix-en-Provence) – zone urbaine;31.7224971590909;5.441383;43.530277;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Les Passons (Aubagne) – zone urbaine;21.9299750692521;5.571736;43.294783;;www.terraeco.net/IMG/png/symbol_rosepale.png
5 avenues (Marseille) – zone urbaine;32.1640459770115;5.395794;43.306075;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Thiers Noa (Marseille) – zone urbaine;31.0915982905983;5.383547;43.296953;;www.terraeco.net/IMG/png/symbol_rosefonce.png
La Seyne sur mer 2 – zone urbaine;22.1109641873278;5.875383;43.101592;;www.terraeco.net/IMG/png/symbol_rosepale.png
Chalucet (Toulon) – zone urbaine;37.6757465181058;5.9277;43.127397;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Toulon Arsenal – zone urbaine;34.8572717086835;5.929328;43.122814;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Mairie (Avignon) – zone urbaine;20.0633324022347;4.805081;43.949725;;www.terraeco.net/IMG/png/symbol_rosepale.png
Le Pontet (Avignon) – zone périurbaine;21.9795478260869;4.857208;43.960158;;www.terraeco.net/IMG/png/symbol_rosepale.png
Paris 18eme – zone urbaine;40.3966246418338;2.346667;48.891667;;www.terraeco.net/IMG/png/symbol_rouge.png
Paris 12eme – zone urbaine;36.9928342857143;2.395;48.837222;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Cergy-Pontoise – zone urbaine;18.099983713355;2.043056;49.046389;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Versailles – zone périurbaine;26.9960931506849;2.130555;48.799168;;www.terraeco.net/IMG/png/symbol_rosepale.png
Paris 13eme – zone urbaine;34.9709472222222;2.360278;48.828609;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Argenteuil – zone urbaine;31.3673425414365;2.223611;48.951389;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Paris 7eme – zone urbaine;43.1007584269663;2.293889;48.857222;;www.terraeco.net/IMG/png/symbol_rouge.png
Mantes-la-Jolie – zone périurbaine;22.843152238806;1.703611;48.995556;;www.terraeco.net/IMG/png/symbol_rosepale.png
Melun – zone périurbaine;20.627996875;2.661389;48.541389;;www.terraeco.net/IMG/png/symbol_rosepale.png
Lognes (Marne-la-Vallée) – zone urbaine;27.9979424657534;2.635278;48.840278;;www.terraeco.net/IMG/png/symbol_rosepale.png
Paris centre – zone urbaine;39.4308970099668;2.351111;48.859444;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Montgeron (CA Sénart – Val de Seine) – zone urbaine;27.9990166666667;2.455556;48.707778;;www.terraeco.net/IMG/png/symbol_rosepale.png
Paris 6eme – zone urbaine;34.2210968660969;2.335833;48.848889;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Tour Eiffel 3e étage (Paris) – zone urbaine;17.1915294117647;2.295;48.858333;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Evry – zone urbaine;29.9790468319559;2.429167;48.627219;;www.terraeco.net/IMG/png/symbol_rosepale.png
Massillon (Le Havre) – zone urbaine;22.9906363636364;0.142706;49.498276;;www.terraeco.net/IMG/png/symbol_rosepale.png
Henri Fabre (Le Havre) – zone urbaine;18.0898508287293;0.11345;49.5195;;www.terraeco.net/IMG/png/symbol_rosepale.png
Acacia (Valenciennes) – zone urbaine;27.4540056818182;3.50793;50.35856;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Theuriet (Douai) – zone urbaine;25.3711647727273;3.082778;50.366664;;www.terraeco.net/IMG/png/symbol_rosepale.png
Royat (Clermont-Ferrand) – zone périurbaine;12.9192611111111;3.047194;45.764667;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Montferrand (Clermont-Ferrand) – zone urbaine;26.8223551136364;3.113833;45.797278;;www.terraeco.net/IMG/png/symbol_rosepale.png
Gerzat (Clermont-Ferrand) – zone périurbaine;23.0972409972299;3.142917;45.82375;;www.terraeco.net/IMG/png/symbol_rosepale.png
Delille (Clermont-Ferrand) – zone urbaine;25.8573859154929;3.094583;45.780892;;www.terraeco.net/IMG/png/symbol_rosepale.png
Jardin Lecoq (Clermont-Ferrand) – zone urbaine;25.2404986149584;3.0875;45.772167;;www.terraeco.net/IMG/png/symbol_rosepale.png
Chaptal (Montpellier) – zone urbaine;29.1167471590909;3.864722;43.611667;;www.terraeco.net/IMG/png/symbol_rosepale.png
Près Arènes – zone urbaine;24.1518571428571;3.886894;43.591525;;www.terraeco.net/IMG/png/symbol_rosepale.png
Gauzy (Nîmes) – zone périurbaine;23.0518948863636;4.374219;43.834403;;www.terraeco.net/IMG/png/symbol_rosepale.png
Rigaud (Perpignan) – zone urbaine;17.2409380804954;2.903453;42.684025;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Les Carmes (Perpignan) – zone urbaine;19.0492216066482;2.901389;42.721667;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Vaugoin (La Rochelle) – zone périurbaine;10.8466618075802;-1.186286;46.163003;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Place de Verdun (La Rochelle) – zone urbaine;21.271268907563;-1.153603;46.16256;;www.terraeco.net/IMG/png/symbol_rosepale.png
Aytré (La Rochelle) – zone périurbaine;11.1316179104478;-1.117042;46.135153;;www.terraeco.net/IMG/png/symbol_blank_1_.png
Place du Marché (Poitiers) – zone urbaine;30.2217771428572;0.344889;46.58305;;www.terraeco.net/IMG/png/symbol_rosefonce.png
Chasseneuil (Poitiers) – zone périurbaine;12.0487154696133;0.376236;46.655333;;www.terraeco.net/IMG/png/symbol_blank_1_.png
